Població estrangera a 1 de gener. Per països. 2002
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;58;56;114;53,77;1,22
Filipines;18;11;29;13,68;0,64
Pakistan;..;..;12;5,66;0,15
Iran;7;4;11;5,19;2,68
Índia;6;4;10;4,72;0,33
Japó;..;..;9;4,25;0,75
Líban;..;..;6;2,83;1,89
Israel;..;..;5;2,36;1,77
Resta de països;7;6;13;6,13;..
No hi consta país;2;1;3;1,42;..
Total continent;122;90;212;100,00;..

