Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Santa Coloma de Gramenet
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;3,32;0,06
De 5 a 9 años;10;9;19;5,26;0,09
De 10 a 14 años;11;6;17;4,71;0,08
De 15 a 20 años;12;14;26;7,20;0,13
De 20 a 24 años;32;21;53;14,68;0,26
De 25 a 29 años;39;14;53;14,68;0,26
De 30 a 34 años;24;13;37;10,25;0,18
De 35 a 39 años;13;10;23;6,37;0,11
De 40 a 44 años;19;17;36;9,97;0,18
De 44 a 49 años;24;17;41;11,36;0,20
De 50 a 54 años;14;8;22;6,09;0,11
De 55 a 59 años;8;5;13;3,60;0,06
De 60 a 64 años;..;..;4;1,11;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;216;145;361;100,00;1,76
%;59,83;40,17;100,00;;

