Foreign population by age and sex. 2004
Alt Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,14,29,497,040
5-9 years,12,13,25,429,035
10-14 years,15,17,32,549,045
15-19 years,10,10,20,343,028
20-24 years,30,34,64,1098,089
25-29 years,74,56,130,2230,181
30-34 years,63,49,112,1921,156
35-39 years,33,18,51,875,071
40-44 years,24,7,31,532,043
45-49 years,26,17,43,738,060
50-54 years,21,9,30,515,042
55-59 years,..,..,8,137,011
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,333,250,583,10000,811
%,5712,4288,10000,,

