Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;10;31;3,78;1,07
De 5 a 9 años;43;32;75;9,14;2,58
De 10 a 14 años;38;27;65;7,92;2,24
De 15 a 20 años;24;21;45;5,48;1,55
De 20 a 24 años;40;37;77;9,38;2,65
De 25 a 29 años;56;71;127;15,47;4,37
De 30 a 34 años;63;57;120;14,62;4,13
De 35 a 39 años;46;33;79;9,62;2,72
De 40 a 44 años;45;30;75;9,14;2,58
De 44 a 49 años;30;22;52;6,33;1,79
De 50 a 54 años;18;22;40;4,87;1,38
De 55 a 59 años;10;9;19;2,31;0,65
De 60 a 64 años;..;..;7;0,85;0,24
De 65 a 69 años;..;..;4;0,49;0,14
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;439;382;821;100,00;28,23
%;53,47;46,53;100,00;;

