Población extranjera a 1 de enero. Por países. 2013
Esplugues de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;37;45;82;27,99;0,46
Russia;25;51;76;25,94;0,40
Georgia;21;37;58;19,80;1,15
República de Moldova;15;15;30;10,24;0,69
Armenia;15;10;25;8,53;0,64
Albania;..;..;7;2,39;1,00
Turquía;..;..;5;1,71;0,47
Bielorusia;..;..;4;1,37;0,31
Serbia;..;..;4;1,37;0,37
Resto de países;..;..;..;..;..
Total subcontinent;121;172;293;100,00;..

