Població estrangera a 1 de gener. Per municipis. 2007
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;9507;6863;50,01;72,19
Girona;16299;4878;35,54;29,93
Cassà de la Selva;1106;671;4,89;60,67
Llagostera;1077;663;4,83;61,56
Celrà;557;181;1,32;32,50
Sarrià de Ter;269;101;0,74;37,55
Flaçà;159;82;0,60;51,57
Bordils;253;76;0,55;30,04
Quart;102;49;0,36;48,04
Bescanó;189;40;0,29;21,16
Sant Julià de Ramis;172;27;0,20;15,70
Sant Jordi Desvalls;73;18;0,13;24,66
Sant Gregori;114;18;0,13;15,79
Cervià de Ter;70;16;0,12;22,86
Sant Martí Vell;30;13;0,09;43,33
Fornells de la Selva;65;11;0,08;16,92
Juià;17;6;0,04;35,29
Aiguaviva;19;6;0,04;31,58
Resta de municipis;188;5;0,04;2,66
Gironès;30266;13724;100,00;45,34

