Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;5,61;0,02
De 5 a 9 anys;10;12;22;5,61;0,02
De 10 a 14 anys;10;6;16;4,08;0,01
De 15 a 19 anys;11;9;20;5,10;0,02
De 20 a 24 anys;10;11;21;5,36;0,02
De 25 a 29 anys;10;18;28;7,14;0,02
De 30 a 34 anys;17;18;35;8,93;0,03
De 35 a 39 anys;19;15;34;8,67;0,03
De 40 a 44 anys;20;11;31;7,91;0,03
De 45 a 49 anys;11;11;22;5,61;0,02
De 50 a 54 anys;11;20;31;7,91;0,03
De 55 a 59 anys;23;14;37;9,44;0,03
De 60 a 64 anys;9;12;21;5,36;0,02
De 65 a 69 anys;12;5;17;4,34;0,01
De 70 a 74 anys;10;6;16;4,08;0,01
De 75 a 79 anys;6;8;14;3,57;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;190;392;100,00;0,34
%;51,53;48,47;100,00;;

