Població estrangera a 1 de gener. Per països. 2009
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;344;355;699;51,89;1,55
Índia;377;174;551;40,91;3,43
Filipines;17;14;31;2,30;0,34
Pakistan;11;9;20;1,48;0,06
Corea del Sud;6;4;10;0,74;1,51
Japó;..;..;7;0,52;0,37
Nepal;..;..;6;0,45;0,41
Bangladesh;..;..;4;0,30;0,10
Resta de països;10;7;17;1,26;..
No hi consta país;0;2;2;0,15;..
Total continent;768;579;1347;100,00;..

