Població estrangera a 1 de gener. Per municipis. 2002
Ribera d'Ebre
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tivissa;61;31;23,48;50,82
Riba-roja d'Ebre;29;19;14,39;65,52
Móra d'Ebre;127;19;14,39;14,96
Flix;28;13;9,85;46,43
Benissanet;81;10;7,58;12,35
Miravet;36;9;6,82;25,00
Móra la Nova;242;8;6,06;3,31
Ginestar;14;8;6,06;57,14
Ascó;11;8;6,06;72,73
Rasquera;7;7;5,30;100,00
Ribera d'Ebre;812;132;100,00;16,26

