Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d227
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;51;0,07;0,50;4;8,51
2021;74271;10226;47;0,06;0,46;-1;-2,08
2020;72913;10077;48;0,07;0,48;7;17,07
2019;72276;9319;41;0,06;0,44;3;7,89
2018;71888;8789;38;0,05;0,43;1;2,70
2017;71958;8625;37;0,05;0,43;-2;-5,13
2016;72488;9007;39;0,05;0,43;5;14,71
2015;73044;9346;34;0,05;0,36;-2;-5,56
2014;73557;9782;36;0,05;0,37;2;5,88
2013;74882;11277;34;0,05;0,30;0;0,00
2012;76294;11655;34;0,04;0,29;-9;-20,93
2011;77189;12476;43;0,06;0,34;-3;-6,52
2010;76662;12699;46;0,06;0,36;11;31,43
2009;76828;12962;35;0,05;0,27;1;2,94
2008;76287;12445;34;0,04;0,27;6;21,43
2007;73906;10280;28;0,04;0,27;6;27,27
2006;71835;8664;22;0,03;0,25;1;4,76
2005;70470;7440;21;0,03;0,28;0;0,00
2004;68386;5645;21;0,03;0,37;0;0,00
2003;66665;4393;21;0,03;0,48;8;61,54
2002;65537;3145;13;0,02;0,41;..;..
2001;64067;2004;..;..;..;..;..
2000;63253;1644;..;..;..;..;..

