Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Llobregat
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;10;21;7,64;0,02
De 5 a 9 años;7;10;17;6,18;0,02
De 10 a 14 años;..;..;8;2,91;<0,01
De 15 a 20 años;10;10;20;7,27;0,02
De 20 a 24 años;13;19;32;11,64;0,04
De 25 a 29 años;20;23;43;15,64;0,05
De 30 a 34 años;28;28;56;20,36;0,07
De 35 a 39 años;17;13;30;10,91;0,04
De 40 a 44 años;14;6;20;7,27;0,02
De 44 a 49 años;..;..;9;3,27;0,01
De 50 a 54 años;..;..;4;1,45;<0,01
De 55 a 59 años;..;..;5;1,82;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,45;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;139;275;100,00;0,32
%;49,45;50,55;100,00;;

