Població estrangera a 1 de gener. Per municipis. 2007
Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Solsona;9000;1490;87,49;16,56
Sant Llorenç de Morunys;1004;135;7,93;13,45
Odèn;285;19;1,12;6,67
Riner;287;17;1,00;5,92
Pinós;323;9;0,53;2,79
Coma i la Pedra, la;252;6;0,35;2,38
Olius;752;5;0,29;0,66
Lladurs;200;5;0,29;2,50
Llobera;221;4;0,23;1,81
Resta de municipis;1077;13;0,76;1,21
Solsonès;13401;1703;100,00;12,71

