Població estrangera a 1 de gener. Per municipis. 2002
Comarques Gironines
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;4673;413;24,55;8,84
Girona;5097;212;12,60;4,16
Olot;2144;183;10,88;8,54
Blanes;3014;67;3,98;2,22
Anglès;388;63;3,75;16,24
Arbúcies;521;55;3,27;10,56
Roses;2977;52;3,09;1,75
Santa Coloma de Farners;528;50;2,97;9,47
Castell d'Aro, Platja d'Aro i s'Agaró;1349;47;2,79;3,48
Figueres;3136;46;2,73;1,47
Palamós;1192;44;2,62;3,69
Salt;3004;40;2,38;1,33
Palafrugell;2381;36;2,14;1,51
Bisbal d'Empordà, la;697;30;1,78;4,30
Sant Feliu de Guíxols;1324;27;1,61;2,04
Banyoles;1944;26;1,55;1,34
Llagostera;627;25;1,49;3,99
Castelló d'Empúries;3013;24;1,43;0,80
Begur;500;21;1,25;4,20
Calonge i Sant Antoni;1322;20;1,19;1,51
Torroella de Montgrí;1430;19;1,13;1,33
Cadaqués;344;12;0,71;3,49
Osor;15;11;0,65;73,33
Cellera de Ter, la;111;10;0,59;9,01
Santa Cristina d'Aro;547;9;0,54;1,65
Sant Jaume de Llierca;44;9;0,54;20,45
Sant Feliu de Pallerols;26;8;0,48;30,77
Llançà;435;8;0,48;1,84
Jonquera, la;408;8;0,48;1,96
Besalú;68;8;0,48;11,76
Tossa de Mar;517;7;0,42;1,35
Pals;272;7;0,42;2,57
Sant Hilari Sacalm;407;6;0,36;1,47
Serinyà;40;5;0,30;12,50
Ripoll;420;5;0,30;1,19
Escala, l';470;5;0,30;1,06
Llanars;55;4;0,24;7,27
Resta de municipis;7290;60;3,57;0,82
Comarques Gironines;52730;1682;100,00;3,19

