Distribution by districts. 2007
Lleida
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,3.597,67,1688,186
District II,1.887,42,1058,223
District III,1.427,31,781,217
District IV,3.998,126,3174,315
District V,1.856,28,705,151
District VI,4.996,81,2040,162
District VII,1.400,22,554,157
District VIII,115,..,..,..
District IX,95,..,..,..
Total,19.371,397,10000,205

