Població estrangera a 1 de gener. Per municipis. 2020
Catalunya
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359087;18888;7,55;5,26
Terrassa;30235;13045;5,21;43,15
Tarragona;25654;9323;3,72;36,34
Mataró;22270;9113;3,64;40,92
Reus;17683;7943;3,17;44,92
Lleida;27400;7496;2,99;27,36
Manresa;14742;6705;2,68;45,48
Sabadell;28356;6174;2,47;21,77
Hospitalet de Llobregat, l';61348;6122;2,45;9,98
Badalona;33678;5297;2,12;15,73
Figueres;12869;4884;1,95;37,95
Girona;21872;4586;1,83;20,97
Salt;12613;4473;1,79;35,46
Santa Coloma de Gramenet;26869;4420;1,77;16,45
Vic;13916;3500;1,40;25,15
Manlleu;5047;3274;1,31;64,87
Cornellà de Llobregat;14356;3225;1,29;22,46
Palafrugell;5355;2906;1,16;54,27
Rubí;9960;2768;1,11;27,79
Vilafranca del Penedès;5709;2681;1,07;46,96
Vendrell, el;5909;2556;1,02;43,26
Sant Boi de Llobregat;8619;2535;1,01;29,41
Martorell;5168;2514;1,00;48,65
Roses;5973;2413;0,96;40,40
Igualada;5178;2286;0,91;44,15
Tortosa;6227;2265;0,90;36,37
Granollers;8985;2224;0,89;24,75
Vilanova i la Geltrú;7622;1866;0,75;24,48
Valls;3763;1845;0,74;49,03
Prat de Llobregat, el;6122;1658;0,66;27,08
Sant Feliu de Guíxols;4142;1658;0,66;40,03
Viladecans;5486;1617;0,65;29,48
Calafell;5400;1464;0,58;27,11
Tàrrega;3843;1444;0,58;37,57
Mollerussa;3938;1394;0,56;35,40
Canovelles;3207;1375;0,55;42,87
Castelló d'Empúries;4878;1370;0,55;28,09
Mollet del Vallès;5987;1333;0,53;22,26
Banyoles;4040;1302;0,52;32,23
Montcada i Reixac;5000;1288;0,51;25,76
Balaguer;4157;1245;0,50;29,95
Lloret de Mar;14715;1228;0,49;8,35
Cambrils;6865;1166;0,47;16,98
Torroella de Montgrí;3241;1162;0,46;35,85
Ripollet;4831;1129;0,45;23,37
Torredembarra;2877;1070;0,43;37,19
Bisbal d'Empordà, la;2235;1066;0,43;47,70
Pineda de Mar;4280;1065;0,43;24,88
Blanes;6641;1065;0,43;16,04
Olesa de Montserrat;2230;1056;0,42;47,35
Mont-roig del Camp;3447;1048;0,42;30,40
Sant Andreu de la Barca;2709;1017;0,41;37,54
Olot;7824;960;0,38;12,27
Premià de Mar;3688;952;0,38;25,81
Sant Vicenç dels Horts;2214;945;0,38;42,68
Vila-seca;3606;923;0,37;25,60
Berga;2405;884;0,35;36,76
Ripoll;1498;841;0,34;56,14
Castelldefels;14372;831;0,33;5,78
Amposta;3402;831;0,33;24,43
Sant Pere de Ribes;4721;829;0,33;17,56
Torelló;1892;824;0,33;43,55
Gavà;5233;822;0,33;15,71
Escala, l';3184;799;0,32;25,09
Esparreguera;1877;796;0,32;42,41
Sant Adrià de Besòs;5673;780;0,31;13,75
Santa Margarida de Montbui;1173;775;0,31;66,07
Palamós;2632;768;0,31;29,18
Montornès del Vallès;1811;764;0,31;42,19
Franqueses del Vallès, les;2200;747;0,30;33,95
Salou;9780;747;0,30;7,64
Calonge i Sant Antoni;2500;746;0,30;29,84
Arbúcies;1702;729;0,29;42,83
Cervera;2102;729;0,29;34,68
Constantí;1277;727;0,29;56,93
Santa Margarida i els Monjos;1086;718;0,29;66,11
Calella;3638;712;0,28;19,57
Santa Coloma de Farners;2875;700;0,28;24,35
Sant Hilari Sacalm;1088;686;0,27;63,05
Llagostera;1461;686;0,27;46,95
Roquetes;1154;677;0,27;58,67
Cunit;2221;673;0,27;30,30
