Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;43;111;8,82;0,62
De 5 a 9 años;56;55;111;8,82;0,62
De 10 a 14 años;49;30;79;6,28;0,44
De 15 a 20 años;31;43;74;5,88;0,41
De 20 a 24 años;55;27;82;6,52;0,46
De 25 a 29 años;51;42;93;7,39;0,52
De 30 a 34 años;73;72;145;11,53;0,81
De 35 a 39 años;105;88;193;15,34;1,08
De 40 a 44 años;101;54;155;12,32;0,87
De 44 a 49 años;55;40;95;7,55;0,53
De 50 a 54 años;43;28;71;5,64;0,40
De 55 a 59 años;23;10;33;2,62;0,18
De 60 a 64 años;..;..;6;0,48;0,03
De 65 a 69 años;..;..;4;0,32;0,02
De 70 a 74 años;..;..;5;0,40;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;718;540;1258;100,00;7,03
%;57,07;42,93;100,00;;

