Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;94;186;4,15;0,45
De 5 a 9 años;102;91;193;4,31;0,46
De 10 a 14 años;88;78;166;3,70;0,40
De 15 a 20 años;123;113;236;5,27;0,57
De 20 a 24 años;226;203;429;9,57;1,03
De 25 a 29 años;222;274;496;11,07;1,19
De 30 a 34 años;231;290;521;11,63;1,25
De 35 a 39 años;257;305;562;12,54;1,35
De 40 a 44 años;221;308;529;11,81;1,27
De 44 a 49 años;171;226;397;8,86;0,95
De 50 a 54 años;120;187;307;6,85;0,74
De 55 a 59 años;82;110;192;4,28;0,46
De 60 a 64 años;37;74;111;2,48;0,27
De 65 a 69 años;15;50;65;1,45;0,16
De 70 a 74 años;11;21;32;0,71;0,08
De 75 a 79 años;7;15;22;0,49;0,05
De 80 a 84 años;7;21;28;0,62;0,07
85 años o más;..;..;9;0,20;0,02
Total;2014;2467;4481;100,00;10,76
%;44,95;55,05;100,00;;

