Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Figueres
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;18;36;6,75;0,52
De 5 a 9 años;15;19;34;6,38;0,49
De 10 a 14 años;14;12;26;4,88;0,37
De 15 a 20 años;..;..;23;4,32;0,33
De 20 a 24 años;52;16;68;12,76;0,98
De 25 a 29 años;85;21;106;19,89;1,52
De 30 a 34 años;73;27;100;18,76;1,44
De 35 a 39 años;48;14;62;11,63;0,89
De 40 a 44 años;..;..;44;8,26;0,63
De 44 a 49 años;..;..;19;3,56;0,27
De 50 a 54 años;..;..;11;2,06;0,16
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;398;135;533;100,00;7,67
%;74,67;25,33;100,00;;

