Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,62;0,06
De 5 a 9 anys;5;7;12;6,15;0,08
De 10 a 14 anys;..;..;6;3,08;0,04
De 15 a 19 anys;..;..;9;4,62;0,06
De 20 a 24 anys;5;7;12;6,15;0,08
De 25 a 29 anys;16;18;34;17,44;0,21
De 30 a 34 anys;17;9;26;13,33;0,16
De 35 a 39 anys;12;7;19;9,74;0,12
De 40 a 44 anys;11;8;19;9,74;0,12
De 45 a 49 anys;11;10;21;10,77;0,13
De 50 a 54 anys;9;4;13;6,67;0,08
De 55 a 59 anys;5;4;9;4,62;0,06
De 60 a 64 anys;..;..;4;2,05;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;91;195;100,00;1,22
%;53,33;46,67;100,00;;

