Población extranjera a 1 de enero. Por distritos. 2019
Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;370;94;0,95;25,41
Distrito II;215;32;0,32;14,88
Distrito III;557;128;1,29;22,98
Distrito IV;2226;271;2,73;12,17
Distrito V;2727;587;5,91;21,53
Distrito VI;4281;1468;14,77;34,29
Distrito VII;5620;2004;20,17;35,66
Distrito VIII;5537;4051;40,76;73,16
Distrito IX;1916;1303;13,11;68,01
Total;23449;9938;100,00;42,38

