Foreign population by age and sex. 2021
Vallès Oriental
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,167,157,324,592,082
5-9 years,146,137,283,517,072
10-14 years,128,91,219,400,056
15-19 years,197,58,255,466,065
20-24 years,399,67,466,852,119
25-29 years,466,115,581,1062,148
30-34 years,426,159,585,1069,149
35-39 years,575,206,781,1428,199
40-44 years,695,163,858,1568,218
45-49 years,472,82,554,1013,141
50-54 years,273,35,308,563,078
55-59 years,139,10,149,272,038
60-64 years,..,..,68,124,017
65-69 years,27,4,31,057,008
70-74 years,..,..,7,013,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.178,1.293,5.471,10000,1392
%,7637,2363,10000,,

