Població estrangera a 1 de gener. Per països. 2011
Ripollès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;123;111;234;48,55;0,23
Portugal;20;14;34;7,05;0,21
França;14;17;31;6,43;0,09
Itàlia;16;13;29;6,02;0,06
Regne Unit;13;15;28;5,81;0,14
Bulgària;15;11;26;5,39;0,20
Polònia;13;13;26;5,39;0,19
Alemanya;10;13;23;4,77;0,10
Bèlgica;11;4;15;3,11;0,28
Països Baixos;7;5;12;2,49;0,12
Estònia;..;..;6;1,24;2,37
Eslovàquia;..;..;5;1,04;0,25
Lituània;..;..;4;0,83;0,15
Resta de països;..;..;9;1,87;..
Total subcontinent;257;225;482;100,00;..

