Població estrangera a 1 de gener. Per països. 2013
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;872;984;1856;14,92;7,79
Colòmbia;577;834;1411;11,34;3,68
Equador;618;697;1315;10,57;2,58
Bolívia;473;796;1269;10,20;2,67
Uruguai;465;509;974;7,83;8,81
Paraguai;269;660;929;7,47;6,40
República Dominicana;363;469;832;6,69;3,56
Brasil;245;529;774;6,22;3,92
Perú;272;313;585;4,70;2,07
Hondures;116;349;465;3,74;2,34
Xile;224;236;460;3,70;3,58
Cuba;167;259;426;3,42;4,66
Veneçuela;160;233;393;3,16;3,97
Estats Units, els;128;125;253;2,03;4,11
Mèxic;87;150;237;1,90;3,14
El Salvador;36;57;93;0,75;3,88
Nicaragua;13;45;58;0,47;3,42
Canadà;14;17;31;0,25;3,31
Guatemala;11;14;25;0,20;3,47
Costa Rica;10;12;22;0,18;3,73
Panamà;7;9;16;0,13;2,96
Dominica;8;6;14;0,11;6,17
Haití;..;..;4;0,03;6,06
Total continent;5137;7305;12442;100,00;..

