Població estrangera a 1 de gener. Per districtes. 2008
Reus
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1294;485;8,42;37,48
Districte II;3847;1271;22,07;33,04
Districte III;4338;1087;18,87;25,06
Districte IV;2558;689;11,96;26,94
Districte V;2978;676;11,74;22,70
Districte VI;2952;887;15,40;30,05
Districte VII;1127;156;2,71;13,84
Districte VIII;1238;350;6,08;28,27
Districte IX;128;75;1,30;58,59
Districte X;166;84;1,46;50,60
Total;20626;5760;100,00;27,93

