Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;71;0,02;0,10;-1;-1,39
2021;367245;72223;72;0,02;0,10;2;2,86
2020;367016;70912;70;0,02;0,10;6;9,38
2019;363859;67261;64;0,02;0,10;20;45,45
2018;361922;64619;44;0,01;0,07;19;76,00
2017;361138;63480;25;<0,01;0,04;-2;-7,41
2016;362384;64890;27;<0,01;0,04;-1;-3,57
2015;363783;65732;28;<0,01;0,04;-3;-9,68
2014;365273;67847;31;<0,01;0,05;-1;-3,12
2013;367110;70654;32;<0,01;0,05;-3;-8,57
2012;367984;71202;35;<0,01;0,05;-2;-5,41
2011;366022;69925;37;0,01;0,05;-4;-9,76
2010;363900;68468;41;0,01;0,06;3;7,89
2009;360510;65696;38;0,01;0,06;2;5,56
2008;351718;57993;36;0,01;0,06;4;12,50
2007;340827;48047;32;<0,01;0,07;-6;-15,79
2006;336342;44625;38;0,01;0,09;-5;-11,63
2005;329711;38409;43;0,01;0,11;10;30,30
2004;317183;26301;33;0,01;0,13;-4;-10,81
2003;311254;20170;37;0,01;0,18;1;2,78
2002;305744;14305;36;0,01;0,25;6;20,00
2001;300686;9122;30;<0,01;0,33;8;36,36
2000;297763;7713;22;<0,01;0,29;..;..

