Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,255,0.12,0.89,-8,-3.04
2021,216204,28794,263,0.12,0.91,-4,-1.50
2020,216520,28356,267,0.12,0.94,35,15.09
2019,213644,25725,232,0.11,0.90,18,8.41
2018,211734,23762,214,0.10,0.90,6,2.88
2017,209931,22200,208,0.10,0.94,10,5.05
2016,208246,21466,198,0.10,0.92,3,1.54
2015,207814,21401,195,0.09,0.91,-25,-11.36
2014,207444,22968,220,0.11,0.96,-14,-5.98
2013,207649,24089,234,0.11,0.97,-6,-2.50
2012,207938,25340,240,0.12,0.95,-22,-8.40
2011,207721,26348,262,0.13,0.99,9,3.56
2010,207338,26831,253,0.12,0.94,-4,-1.56
2009,206493,26678,257,0.12,0.96,0,0.00
2008,203969,24367,257,0.13,1.05,22,9.36
2007,201712,21107,235,0.12,1.11,-9,-3.69
2006,200545,19146,244,0.12,1.27,34,16.19
2005,196971,15455,210,0.11,1.36,9,4.48
2004,193338,11595,201,0.10,1.73,13,6.91
2003,191057,8799,188,0.10,2.14,35,22.88
2002,187201,5450,153,0.08,2.81,31,25.41
2001,185170,3178,122,0.07,3.84,38,45.24
2000,183727,1912,84,0.05,4.39,..,..

