Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Conca de Barberà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;54;107;14,62;4,65
De 5 a 9 años;39;34;73;9,97;3,17
De 10 a 14 años;29;22;51;6,97;2,21
De 15 a 20 años;19;17;36;4,92;1,56
De 20 a 24 años;21;21;42;5,74;1,82
De 25 a 29 años;41;55;96;13,11;4,17
De 30 a 34 años;39;41;80;10,93;3,47
De 35 a 39 años;54;27;81;11,07;3,52
De 40 a 44 años;48;17;65;8,88;2,82
De 44 a 49 años;27;15;42;5,74;1,82
De 50 a 54 años;15;12;27;3,69;1,17
De 55 a 59 años;8;4;12;1,64;0,52
De 60 a 64 años;..;..;6;0,82;0,26
De 65 a 69 años;..;..;5;0,68;0,22
De 70 a 74 años;..;..;4;0,55;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;403;329;732;100,00;31,78
%;55,05;44,95;100,00;;

