Foreign population by age and sex. 2014
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,178,034
5-9 years,4,6,10,223,042
10-14 years,21,21,42,935,178
15-19 years,13,18,31,690,132
20-24 years,12,25,37,824,157
25-29 years,18,31,49,1091,208
30-34 years,21,51,72,1604,306
35-39 years,28,40,68,1514,289
40-44 years,15,23,38,846,161
45-49 years,16,21,37,824,157
50-54 years,9,12,21,468,089
55-59 years,8,14,22,490,093
60-64 years,..,..,..,..,..
65-69 years,..,..,6,134,025
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,171,278,449,10000,1906
%,3808,6192,10000,,

