Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;18;45;4,12;1,01
De 5 a 9 años;33;36;69;6,32;1,55
De 10 a 14 años;21;16;37;3,39;0,83
De 15 a 20 años;21;24;45;4,12;1,01
De 20 a 24 años;22;24;46;4,21;1,03
De 25 a 29 años;38;76;114;10,44;2,55
De 30 a 34 años;68;100;168;15,38;3,76
De 35 a 39 años;91;87;178;16,30;3,99
De 40 a 44 años;61;66;127;11,63;2,84
De 44 a 49 años;46;33;79;7,23;1,77
De 50 a 54 años;33;35;68;6,23;1,52
De 55 a 59 años;14;30;44;4,03;0,99
De 60 a 64 años;14;15;29;2,66;0,65
De 65 a 69 años;9;10;19;1,74;0,43
De 70 a 74 años;..;..;10;0,92;0,22
De 75 a 79 años;5;4;9;0,82;0,20
De 80 a 84 años;..;..;4;0,37;0,09
85 años o más;..;..;..;..;..
Total;508;584;1092;100,00;24,46
%;46,52;53,48;100,00;;

