Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Osona
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,28;0,04
De 5 a 9 anys;6;11;17;6,97;0,09
De 10 a 14 anys;..;..;8;3,28;0,04
De 15 a 19 anys;6;6;12;4,92;0,06
De 20 a 24 anys;7;7;14;5,74;0,07
De 25 a 29 anys;6;9;15;6,15;0,08
De 30 a 34 anys;14;14;28;11,48;0,14
De 35 a 39 anys;25;15;40;16,39;0,20
De 40 a 44 anys;17;8;25;10,25;0,13
De 45 a 49 anys;20;6;26;10,66;0,13
De 50 a 54 anys;12;7;19;7,79;0,10
De 55 a 59 anys;..;..;8;3,28;0,04
De 60 a 64 anys;..;..;8;3,28;0,04
De 65 a 69 anys;..;..;9;3,69;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,64;0,02
Total;135;109;244;100,00;1,24
%;55,33;44,67;100,00;;

