Població estrangera a 1 de gener. Per països. 2010
Vallès Occidental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;1604;1492;3096;54,55;6,72
Pakistan;1129;311;1440;25,37;4,08
Índia;220;81;301;5,30;1,65
Japó;74;100;174;3,07;8,78
Filipines;31;113;144;2,54;1,51
Israel;38;37;75;1,32;9,32
Corea del Sud;20;51;71;1,25;10,27
Iran;39;23;62;1,09;13,14
Bangladesh;37;14;51;0,90;1,09
Síria;22;22;44;0,78;8,38
Líban;16;16;32;0,56;8,29
Iraq, l';15;7;22;0,39;16,42
Jordània;14;6;20;0,35;9,48
Tailàndia;4;15;19;0,33;6,79
Malàisia;5;8;13;0,23;14,13
Nepal;..;..;13;0,23;0,84
Kazakhstan;5;7;12;0,21;4,35
Uzbekistan;..;..;10;0,18;7,04
Aràbia Saudí;..;..;8;0,14;15,09
Kirguizstan;..;..;8;0,14;15,09
Singapur;..;..;7;0,12;9,72
Indonèsia;..;..;5;0,09;2,94
Resta de països;4;10;14;0,25;..
No hi consta país;11;24;35;0,62;..
Total continent;3312;2364;5676;100,00;..

