Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;124;273;5,57;1,14
De 5 a 9 anys;202;194;396;8,08;1,65
De 10 a 14 anys;139;138;277;5,65;1,15
De 15 a 19 anys;162;113;275;5,61;1,14
De 20 a 24 anys;231;187;418;8,53;1,74
De 25 a 29 anys;188;156;344;7,02;1,43
De 30 a 34 anys;152;142;294;6,00;1,22
De 35 a 39 anys;189;238;427;8,71;1,78
De 40 a 44 anys;281;324;605;12,34;2,52
De 45 a 49 anys;360;389;749;15,28;3,12
De 50 a 54 anys;302;215;517;10,54;2,15
De 55 a 59 anys;105;81;186;3,79;0,77
De 60 a 64 anys;45;47;92;1,88;0,38
De 65 a 69 anys;11;13;24;0,49;0,10
De 70 a 74 anys;8;5;13;0,27;0,05
De 75 a 79 anys;..;..;7;0,14;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2530;2373;4903;100,00;20,39
%;51,60;48,40;100,00;;

