Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Segrià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;128;264;4,02;0,82
De 5 a 9 años;211;199;410;6,24;1,28
De 10 a 14 años;240;245;485;7,39;1,51
De 15 a 20 años;244;219;463;7,05;1,44
De 20 a 24 años;284;362;646;9,84;2,01
De 25 a 29 años;416;647;1063;16,19;3,31
De 30 a 34 años;426;599;1025;15,61;3,20
De 35 a 39 años;330;497;827;12,60;2,58
De 40 a 44 años;262;295;557;8,48;1,74
De 44 a 49 años;164;196;360;5,48;1,12
De 50 a 54 años;98;130;228;3,47;0,71
De 55 a 59 años;44;71;115;1,75;0,36
De 60 a 64 años;24;30;54;0,82;0,17
De 65 a 69 años;15;23;38;0,58;0,12
De 70 a 74 años;6;12;18;0,27;0,06
De 75 a 79 años;..;..;6;0,09;0,02
De 80 a 84 años;..;..;6;0,09;0,02
85 años o más;..;..;..;..;..
Total;2903;3663;6566;100,00;20,47
%;44,21;55,79;100,00;;

