Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;188;0,41;3,07;24;14,63
2021;45045;6036;164;0,36;2,72;10;6,49
2020;44695;5848;154;0,34;2,63;16;11,59
2019;44296;5465;138;0,31;2,53;37;36,63
2018;44065;5117;101;0,23;1,97;16;18,82
2017;43995;4968;85;0,19;1,71;18;26,87
2016;44107;5023;67;0,15;1,33;-6;-8,22
2015;44306;5125;73;0,16;1,42;10;15,87
2014;44578;5387;63;0,14;1,17;-1;-1,56
2013;44771;5781;64;0,14;1,11;1;1,59
2012;45299;6199;63;0,14;1,02;11;21,15
2011;45189;6201;52;0,12;0,84;-11;-17,46
2010;45326;6485;63;0,14;0,97;-5;-7,35
2009;45001;6263;68;0,15;1,09;16;30,77
2008;44178;5592;52;0,12;0,93;7;15,56
2007;42586;4509;45;0,11;1,00;1;2,27
2006;41081;3719;44;0,11;1,18;13;41,94
2005;40017;3341;31;0,08;0,93;20;181,82
2004;38824;2577;11;0,03;0,43;2;22,22
2003;37744;2086;9;0,02;0,43;0;0,00
2002;36639;1424;9;0,02;0,63;5;125,00
2001;35777;896;4;0,01;0,45;..;..
2000;35443;636;..;..;..;..;..

