Població estrangera a 1 de gener. Per països. 2015
Segarra
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;839;732;1571;81,65;1,68
Bulgària;134;122;256;13,31;2,12
Itàlia;17;12;29;1,51;0,06
Polònia;10;5;15;0,78;0,14
Portugal;5;7;12;0,62;0,10
França;..;..;8;0,42;0,03
Alemanya;..;..;7;0,36;0,04
Lituània;..;..;6;0,31;0,27
Regne Unit;..;..;4;0,21;0,02
Txèquia;..;..;4;0,21;0,24
Resta de països;7;5;12;0,62;..
Total subcontinent;1028;896;1924;100,00;..

