Población extranjera a 1 de enero. Por países. 2003
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;318;414;732;39,02;2,06
Ecuador;186;217;403;21,48;0,62
Argentina;153;170;323;17,22;1,27
Chile;54;59;113;6,02;1,38
Perú;39;48;87;4,64;0,47
Venezuela;26;42;68;3,62;1,72
Uruguay;28;34;62;3,30;0,90
Brasil;17;31;48;2,56;0,73
Bolívia;15;20;35;1,87;0,52
Paraguay;..;..;5;0,27;0,72
Total subcontinent;839;1037;1876;100,00;..

