Distribution by districts. 2014
Lleida
Geographical origin: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d211&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.763,20,1695,035
District II,2.542,11,932,043
District III,2.233,9,763,040
District IV,5.585,17,1441,030
District V,2.513,8,678,032
District VI,7.033,29,2458,041
District VII,1.983,24,2034,121
District VIII,235,..,..,..
District IX,199,..,..,..
Total,28.086,118,10000,042

