Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;57;140;5,78;0,38
De 5 a 9 anys;66;59;125;5,16;0,34
De 10 a 14 anys;41;39;80;3,30;0,22
De 15 a 19 anys;101;24;125;5,16;0,34
De 20 a 24 anys;155;33;188;7,77;0,52
De 25 a 29 anys;206;65;271;11,19;0,75
De 30 a 34 anys;177;67;244;10,08;0,67
De 35 a 39 anys;281;57;338;13,96;0,93
De 40 a 44 anys;291;48;339;14,00;0,93
De 45 a 49 anys;207;33;240;9,91;0,66
De 50 a 54 anys;113;30;143;5,91;0,39
De 55 a 59 anys;80;11;91;3,76;0,25
De 60 a 64 anys;47;4;51;2,11;0,14
De 65 a 69 anys;..;..;33;1,36;0,09
De 70 a 74 anys;..;..;12;0,50;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1889;532;2421;100,00;6,66
%;78,03;21,97;100,00;;

