Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;727;686;1413;10,10;4,28
De 5 a 9 años;397;395;792;5,66;2,40
De 10 a 14 años;258;201;459;3,28;1,39
De 15 a 20 años;408;234;642;4,59;1,95
De 20 a 24 años;570;378;948;6,78;2,87
De 25 a 29 años;759;620;1379;9,86;4,18
De 30 a 34 años;1116;815;1931;13,81;5,85
De 35 a 39 años;1546;700;2246;16,06;6,81
De 40 a 44 años;1265;458;1723;12,32;5,22
De 44 a 49 años;769;285;1054;7,54;3,20
De 50 a 54 años;425;186;611;4,37;1,85
De 55 a 59 años;224;119;343;2,45;1,04
De 60 a 64 años;126;67;193;1,38;0,59
De 65 a 69 años;51;52;103;0,74;0,31
De 70 a 74 años;22;43;65;0,46;0,20
De 75 a 79 años;21;25;46;0,33;0,14
De 80 a 84 años;9;16;25;0,18;0,08
85 años o más;5;7;12;0,09;0,04
Total;8698;5287;13985;100,00;42,40
%;62,20;37,80;100,00;;

