Foreign population by age and sex. 2020
Girona
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,8,13,922,006
5-9 years,..,..,10,709,005
10-14 years,..,..,..,..,..
15-19 years,5,6,11,780,005
20-24 years,..,..,5,355,002
25-29 years,..,..,6,426,003
30-34 years,5,8,13,922,006
35-39 years,6,16,22,1560,010
40-44 years,10,10,20,1418,009
45-49 years,8,4,12,851,005
50-54 years,..,..,5,355,002
55-59 years,..,..,4,284,002
60-64 years,..,..,5,355,002
65-69 years,..,..,11,780,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,78,141,10000,064
%,4468,5532,10000,,

