Población extranjera a 1 de enero. Por países. 2012
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;447;320;767;45,63;5,02
Rumanía;104;110;214;12,73;0,20
Andorra;78;80;158;9,40;17,52
Francia;59;49;108;6,42;0,32
Bulgaria;54;52;106;6,31;0,78
República de Moldova;26;31;57;3,39;1,30
Polonia;29;26;55;3,27;0,41
Italia;30;23;53;3,15;0,11
Alemania;24;29;53;3,15;0,23
Reino Unido;8;12;20;1,19;0,10
Países Bajos;9;9;18;1,07;0,18
Russia;8;8;16;0,95;0,09
Bélgica;8;6;14;0,83;0,26
Ucrania;5;6;11;0,65;0,06
Austria;4;6;10;0,59;0,62
Suiza;..;..;5;0,30;0,15
Dinamarca;..;..;4;0,24;0,33
República Checa;..;..;4;0,24;0,20
Resto de países;..;..;8;0,48;..
Total continent;902;779;1681;100,00;..

