Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;1300;2,85;21,22;52;4,17
2021;45045;6036;1248;2,77;20,68;38;3,14
2020;44695;5848;1210;2,71;20,69;-12;-0,98
2019;44296;5465;1222;2,76;22,36;8;0,66
2018;44065;5117;1214;2,76;23,72;-58;-4,56
2017;43995;4968;1272;2,89;25,60;-50;-3,78
2016;44107;5023;1322;3,00;26,32;-52;-3,78
2015;44306;5125;1374;3,10;26,81;-25;-1,79
2014;44578;5387;1399;3,14;25,97;-156;-10,03
2013;44771;5781;1555;3,47;26,90;-348;-18,29
2012;45299;6199;1903;4,20;30,70;34;1,82
2011;45189;6201;1869;4,14;30,14;-18;-0,95
2010;45326;6485;1887;4,16;29,10;56;3,06
2009;45001;6263;1831;4,07;29,24;189;11,51
2008;44178;5592;1642;3,72;29,36;424;34,81
2007;42586;4509;1218;2,86;27,01;784;180,65
2006;41081;3719;434;1,06;11,67;78;21,91
2005;40017;3341;356;0,89;10,66;109;44,13
2004;38824;2577;247;0,64;9,58;23;10,27
2003;37744;2086;224;0,59;10,74;63;39,13
2002;36639;1424;161;0,44;11,31;24;17,52
2001;35777;896;137;0,38;15,29;8;6,20
2000;35443;636;129;0,36;20,28;..;..

