Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5423;200;64,72;3,69
Sant Sadurní d'Anoia;1117;23;7,44;2,06
Santa Margarida i els Monjos;993;21;6,80;2,11
Sant Martí Sarroca;311;18;5,83;5,79
Gelida;783;16;5,18;2,04
Sant Pere de Riudebitlles;139;7;2,27;5,04
Avinyonet del Penedès;152;6;1,94;3,95
Sant Llorenç d'Hortons;146;4;1,29;2,74
Castellví de la Marca;144;4;1,29;2,78
Resto de municipios;2790;10;3,24;0,36
Alt Penedès;11998;309;100,00;2,58

