Foreign population by age and sex. 2021
Garraf
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,5,17,396,007
5-9 years,9,8,17,396,007
10-14 years,8,5,13,303,006
15-19 years,11,11,22,513,010
20-24 years,9,10,19,443,008
25-29 years,6,7,13,303,006
30-34 years,9,11,20,466,009
35-39 years,9,19,28,653,012
40-44 years,20,18,38,886,017
45-49 years,27,20,47,1096,021
50-54 years,22,23,45,1049,020
55-59 years,41,11,52,1212,023
60-64 years,23,5,28,653,012
65-69 years,14,14,28,653,012
70-74 years,10,9,19,443,008
75-79 years,11,4,15,350,007
80-84 years,..,..,5,117,002
85 years or more,..,..,..,..,..
Total,243,186,429,10000,188
%,5664,4336,10000,,

