Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;75627;48,02;21,04
Badalona;35215;13584;8,62;38,57
Hospitalet de Llobregat, l';58037;13301;8,44;22,92
Santa Coloma de Gramenet;25470;10748;6,82;42,20
Sabadell;28632;3235;2,05;11,30
Mataró;21245;3019;1,92;14,21
Vic;13719;2682;1,70;19,55
Terrassa;31516;2248;1,43;7,13
Sant Adrià de Besòs;5766;1936;1,23;33,58
Cornellà de Llobregat;13847;1795;1,14;12,96
Sant Boi de Llobregat;8640;1490;0,95;17,25
Castelldefels;14474;1314;0,83;9,08
Rubí;10120;1203;0,76;11,89
Sant Cugat del Vallès;12617;1154;0,73;9,15
Manresa;14641;1133;0,72;7,74
Cerdanyola del Vallès;5610;1074;0,68;19,14
Prat de Llobregat, el;6121;1047;0,66;17,11
Viladecans;5475;988;0,63;18,05
Montcada i Reixac;4988;848;0,54;17,00
Esplugues de Llobregat;5966;836;0,53;14,01
Granollers;8718;818;0,52;9,38
Ripollet;4923;778;0,49;15,80
Gavà;5310;706;0,45;13,30
Mollet del Vallès;6123;680;0,43;11,11
Vilanova i la Geltrú;8038;628;0,40;7,81
Barberà del Vallès;2600;615;0,39;23,65
Igualada;5144;550;0,35;10,69
Sant Feliu de Llobregat;3764;543;0,34;14,43
Sitges;7722;529;0,34;6,85
Martorell;5283;502;0,32;9,50
Vilafranca del Penedès;5423;491;0,31;9,05
Calella;3588;445;0,28;12,40
Sant Andreu de la Barca;2619;376;0,24;14,36
Sant Joan Despí;2951;368;0,23;12,47
Premià de Mar;3676;345;0,22;9,39
Santa Perpètua de Mogoda;2591;287;0,18;11,08
Pineda de Mar;3963;285;0,18;7,19
Sant Pere de Ribes;5006;280;0,18;5,59
Llagosta, la;1534;271;0,17;17,67
Montgat;1254;262;0,17;20,89
Masnou, el;2612;259;0,16;9,92
Molins de Rei;1681;255;0,16;15,17
Sant Vicenç dels Horts;2281;248;0,16;10,87
Malgrat de Mar;2385;235;0,15;9,85
Sant Just Desvern;2170;216;0,14;9,95
Sant Celoni;2061;209;0,13;10,14
Berga;2414;194;0,12;8,04
Canovelles;3151;192;0,12;6,09
Caldes de Montbui;1457;192;0,12;13,18
Manlleu;5033;190;0,12;3,78
Olesa de Montserrat;2208;171;0,11;7,74
Moià;884;165;0,10;18,67
Esparreguera;1844;156;0,10;8,46
Parets del Vallès;1268;153;0,10;12,07
Torelló;2181;149;0,09;6,83
Franqueses del Vallès, les;2114;146;0,09;6,91
Garriga, la;1336;131;0,08;9,81
Castellar del Vallès;1144;126;0,08;11,01
Alella;1181;122;0,08;10,33
Montornès del Vallès;1892;116;0,07;6,13
Sant Feliu de Codines;619;113;0,07;18,26
Cardedeu;1172;108;0,07;9,22
Vilassar de Mar;1535;103;0,07;6,71
Piera;1372;103;0,07;7,51
Canet de Mar;1273;101;0,06;7,93
Vallirana;1007;100;0,06;9,93
Sant Sadurní d'Anoia;1117;93;0,06;8,33
Teià;571;89;0,06;15,59
Sant Quirze del Vallès;1109;89;0,06;8,03
Abrera;822;87;0,06;10,58
Cubelles;1829;85;0,05;4,65
Tordera;1782;83;0,05;4,66
Premià de Dalt;1010;83;0,05;8,22
Sant Andreu de Llavaneres;1370;83;0,05;6,06
Argentona;713;83;0,05;11,64
Sant Vicenç de Castellet;1331;82;0,05;6,16
Masquefa;618;82;0,05;13,27
Sant Joan de Vilatorrada;997;81;0,05;8,12
Arenys de Mar;1893;76;0,05;4,01
Llinars del Vallès;844;71;0,05;8,41
Tiana;421;68;0,04;16,15
Castellbisbal;793;68;0,04;8,58
Vilassar de Dalt;573;65;0,04;11,34
Taradell;547;64;0,04;11,70
Cabrils;995;64;0,04;6,43
Badia del Vallès;751;63;0,04;8,39
Corbera de Llobregat;1421;61;0,04;4,29
Santa Margarida i els Monjos;993;60;0,04;6,04
Pallejà;719;59;0,04;8,21
Sant Vicenç de Montalt;746;58;0,04;7,77
Polinyà;587;58;0,04;9,88
Cervelló;641;58;0,04;9,05
Vilanova del Camí;968;57;0,04;5,89
Santa Margarida de Montbui;1209;57;0,04;4,71
Montmeló;639;55;0,03;8,61
Sant Pol de Mar;667;54;0,03;8,10
Roda de Ter;903;53;0,03;5,87
Palau-solità i Plegamans;935;53;0,03;5,67
Santa Susanna;550;52;0,03;9,45
Sentmenat;592;51;0,03;8,61
Ametlla del Vallès, l';557;51;0,03;9,16
Capellades;351;49;0,03;13,96
Súria;535;47;0,03;8,79
Sallent;519;44;0,03;8,48
Lliçà d'Amunt;501;44;0,03;8,78
Tona;760;42;0,03;5,53
Gelida;783;42;0,03;5,36
Arenys de Munt;699;42;0,03;6,01
Bigues i Riells del Fai;431;39;0,02;9,05
Navàs;585;38;0,02;6,50
Centelles;473;38;0,02;8,03
Sant Esteve Sesrovires;461;36;0,02;7,81
Roca del Vallès, la;504;36;0,02;7,14
Castellterçol;247;35;0,02;14,17
Caldes d'Estrac;534;35;0,02;6,55
Papiol, el;330;34;0,02;10,30
Balsareny;243;34;0,02;13,99
Sant Fost de Campsentelles;404;33;0,02;8,17
Vilanova del Vallès;224;32;0,02;14,29
Canyelles;483;32;0,02;6,63
Santa Maria de Palautordera;911;30;0,02;3,29
Sant Fruitós de Bages;588;30;0,02;5,10
Palafolls;573;30;0,02;5,24
Òdena;220;29;0,02;13,18
Sant Martí Sarroca;311;28;0,02;9,00
Begues;581;28;0,02;4,82
Dosrius;288;27;0,02;9,38
Santa Eulàlia de Ronçana;302;26;0,02;8,61
Santa Coloma de Cervelló;340;25;0,02;7,35
Monistrol de Montserrat;451;25;0,02;5,54
Castellcir;62;25;0,02;40,32
Torrelles de Foix;357;24;0,02;6,72
Santpedor;355;24;0,02;6,76
Prats de Lluçanès;227;24;0,02;10,57
Matadepera;348;23;0,01;6,61
Lliçà de Vall;239;23;0,01;9,62
Balenyà;451;23;0,01;5,10
Olivella;999;22;0,01;2,20
Viladecavalls;198;21;0,01;10,61
Puig-reig;365;21;0,01;5,75
Martorelles;344;21;0,01;6,10
Navarcles;344;20;0,01;5,81
Gironella;570;20;0,01;3,51
Cardona;311;19;0,01;6,11
Avinyó;223;19;0,01;8,52
Torrelles de Llobregat;343;18;0,01;5,25
Sant Esteve de Palautordera;229;18;0,01;7,86
Sant Cebrià de Vallalta;342;17;0,01;4,97
Cabrera de Mar;310;17;0,01;5,48
Artés;654;17;0,01;2,60
Sant Hipòlit de Voltregà;462;15;<0,01;3,25
Collbató;178;15;<0,01;8,43
Calaf;781;15;<0,01;1,92
Guardiola de Berguedà;75;14;<0,01;18,67
Seva;234;13;<0,01;5,56
Olèrdola;333;13;<0,01;3,90
Masies de Voltregà, les;145;13;<0,01;8,97
Vallromanes;209;12;<0,01;5,74
Castellbell i el Vilar;259;12;<0,01;4,63
Palma de Cervelló, la;198;11;<0,01;5,56
Sant Pere de Riudebitlles;139;10;<0,01;7,19
Sant Julià de Vilatorta;123;10;<0,01;8,13
Calldetenes;153;9;<0,01;5,88
Avinyonet del Penedès;152;9;<0,01;5,92
Sant Quintí de Mediona;398;8;<0,01;2,01
Sant Pere de Vilamajor;297;8;<0,01;2,69
Sant Martí de Centelles;129;8;<0,01;6,20
Sant Llorenç d'Hortons;146;8;<0,01;5,48
Sant Climent de Llobregat;157;8;<0,01;5,10
Pont de Vilomara i Rocafort, el;268;8;<0,01;2,99
Hostalets de Pierola, els;286;8;<0,01;2,80
Vacarisses;334;7;<0,01;2,10
Sant Iscle de Vallalta;129;7;<0,01;5,43
Pla del Penedès, el;135;7;<0,01;5,19
Bagà;102;7;<0,01;6,86
Avià;122;7;<0,01;5,74
Vallbona d'Anoia;82;6;<0,01;7,32
Granada, la;167;6;<0,01;3,59
Vallgorguina;246;5;<0,01;2,03
Santa Eulàlia de Riuprimer;80;5;<0,01;6,25
Sant Quirze Safaja;31;5;<0,01;16,13
Olost;61;5;<0,01;8,20
Mediona;238;5;<0,01;2,10
Masies de Roda, les;53;5;<0,01;9,43
Llacuna, la;137;5;<0,01;3,65
Carme;74;5;<0,01;6,76
Sant Quirze de Besora;221;4;<0,01;1,81
Sant Antoni de Vilamajor;364;4;<0,01;1,10
Montesquiu;118;4;<0,01;3,39
Gurb;74;4;<0,01;5,41
Estany, l';13;4;<0,01;30,77
Castellví de la Marca;144;4;<0,01;2,78
Castellnou de Bages;79;4;<0,01;5,06
Callús;185;4;<0,01;2,16
Bruc, el;109;4;<0,01;3,67
Resto de municipios;5002;58;0,04;1,16
Provincia: Barcelona;886622;157504;100,00;17,76

