Població estrangera a 1 de gener. Per municipis. 2001
Província: Girona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;3442;484;15,04;14,06
Lloret de Mar;3358;379;11,78;11,29
Blanes;2197;274;8,51;12,47
Figueres;2371;263;8,17;11,09
Puigcerdà;372;127;3,95;34,14
Banyoles;1489;125;3,88;8,39
Roses;2471;120;3,73;4,86
Castelló d'Empúries;2479;114;3,54;4,60
Olot;1550;94;2,92;6,06
Palafrugell;1862;83;2,58;4,46
Salt;2094;82;2,55;3,92
Torroella de Montgrí;1228;73;2,27;5,94
Vidreres;304;71;2,21;23,36
Castell d'Aro, Platja d'Aro i s'Agaró;1032;70;2,18;6,78
Palamós;888;68;2,11;7,66
Sant Feliu de Guíxols;1032;55;1,71;5,33
Jonquera, la;224;44;1,37;19,64
Calonge i Sant Antoni;1018;38;1,18;3,73
Tossa de Mar;367;32;0,99;8,72
Cadaqués;236;28;0,87;11,86
Escala, l';340;27;0,84;7,94
Arbúcies;349;26;0,81;7,45
Ripoll;268;24;0,75;8,96
Bisbal d'Empordà, la;594;19;0,59;3,20
Riells i Viabrea;70;18;0,56;25,71
Llagostera;494;18;0,56;3,64
Cassà de la Selva;390;18;0,56;4,62
Santa Cristina d'Aro;469;16;0,50;3,41
Sant Pere Pescador;337;13;0,40;3,86
Hostalric;56;13;0,40;23,21
Planes d'Hostoles, les;177;12;0,37;6,78
Begur;436;12;0,37;2,75
Maçanet de la Selva;109;11;0,34;10,09
Sant Joan les Fonts;39;10;0,31;25,64
Santa Coloma de Farners;412;10;0,31;2,43
Sant Joan de les Abadesses;92;10;0,31;10,87
Riudarenes;48;10;0,31;20,83
Sant Julià de Ramis;49;9;0,28;18,37
Vilobí d'Onyar;69;8;0,25;11,59
Port de la Selva, el;59;8;0,25;13,56
Pals;192;8;0,25;4,17
Llançà;402;8;0,25;1,99
Argelaguer;21;8;0,25;38,10
Cruïlles, Monells i Sant Sadurní de l'Heura;61;7;0,22;11,48
Vilademuls;42;7;0,22;16,67
Verges;107;7;0,22;6,54
Porqueres;34;7;0,22;20,59
Cornellà del Terri;60;7;0,22;11,67
Celrà;141;7;0,22;4,96
Caldes de Malavella;86;7;0,22;8,14
Alp;25;7;0,22;28,00
Vilafant;115;6;0,19;5,22
Tortellà;24;6;0,19;25,00
Preses, les;40;6;0,19;15,00
Llívia;55;6;0,19;10,91
Campdevànol;30;6;0,19;20,00
Vall d'en Bas, la;25;5;0,16;20,00
Urús;6;5;0,16;83,33
Pont de Molins;39;5;0,16;12,82
Palau-sator;13;5;0,16;38,46
Llers;31;5;0,16;16,13
Garriguella;63;5;0,16;7,94
Vilabertran;25;4;0,12;16,00
Cellera de Ter, la;100;4;0,12;4,00
Sant Hilari Sacalm;268;4;0,12;1,49
Quart;53;4;0,12;7,55
Portbou;28;4;0,12;14,29
Parlavà;8;4;0,12;50,00
Mieres;17;4;0,12;23,53
Foixà;13;4;0,12;30,77
Breda;64;4;0,12;6,25
Bordils;116;4;0,12;3,45
Albons;47;4;0,12;8,51
Resta de municipis;3092;118;3,67;3,82
Província: Girona;40314;3218;100,00;7,98

