Població estrangera a 1 de gener. Per districtes. 2019
Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5069;84;19,44;1,66
Districte II;2225;31;7,18;1,39
Districte III;2075;29;6,71;1,40
Districte IV;5436;77;17,82;1,42
Districte V;2011;35;8,10;1,74
Districte VI;6891;147;34,03;2,13
Districte VII;1876;26;6,02;1,39
Districte VIII;237;..;..;..
Districte IX;223;..;..;..
Total;26043;432;100,00;1,66

