Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;21;52;3,19;0,72
De 5 a 9 años;18;17;35;2,15;0,48
De 10 a 14 años;46;37;83;5,09;1,14
De 15 a 20 años;63;54;117;7,18;1,61
De 20 a 24 años;64;78;142;8,71;1,96
De 25 a 29 años;80;97;177;10,86;2,44
De 30 a 34 años;94;131;225;13,80;3,10
De 35 a 39 años;134;140;274;16,81;3,78
De 40 a 44 años;69;101;170;10,43;2,34
De 44 a 49 años;48;85;133;8,16;1,83
De 50 a 54 años;18;42;60;3,68;0,83
De 55 a 59 años;21;37;58;3,56;0,80
De 60 a 64 años;10;28;38;2,33;0,52
De 65 a 69 años;9;15;24;1,47;0,33
De 70 a 74 años;9;18;27;1,66;0,37
De 75 a 79 años;..;..;5;0,31;0,07
De 80 a 84 años;..;..;5;0,31;0,07
85 años o más;..;..;5;0,31;0,07
Total;717;913;1630;100,00;22,47
%;43,99;56,01;100,00;;

