Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;749;688;1437;6,29
De 5 a 9 anys;603;613;1216;5,32
De 10 a 14 anys;549;582;1131;4,95
De 15 a 19 anys;677;563;1240;5,43
De 20 a 24 anys;1073;1008;2081;9,11
De 25 a 29 anys;1705;1257;2962;12,97
De 30 a 34 anys;1661;1118;2779;12,17
De 35 a 39 anys;1445;932;2377;10,41
De 40 a 44 anys;1133;784;1917;8,39
De 45 a 49 anys;820;635;1455;6,37
De 50 a 54 anys;566;455;1021;4,47
De 55 a 59 anys;387;424;811;3,55
De 60 a 64 anys;321;352;673;2,95
De 65 a 69 anys;368;331;699;3,06
De 70 a 74 anys;240;229;469;2,05
De 75 a 79 anys;171;134;305;1,34
De 80 a 84 anys;81;73;154;0,67
85 anys o més;49;64;113;0,49
Total;12598;10242;22840;100,00
%;55,16;44,84;100,00;

