Población extranjera a 1 de enero. Por países. 2018
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2660;2225;4885;20,56;2,31
Bolívia;1027;1353;2380;10,02;7,91
Rumanía;916;966;1882;7,92;2,11
China;765;736;1501;6,32;2,53
Ecuador;521;469;990;4,17;3,84
Paraguay;260;549;809;3,40;5,84
Honduras;178;606;784;3,30;2,32
Pakistán;520;194;714;3,00;1,58
República Dominicana;289;328;617;2,60;3,31
Colombia;270;335;605;2,55;2,03
Brasil;246;353;599;2,52;3,17
Italia;335;261;596;2,51;1,07
Gambia;418;144;562;2,37;3,96
Venezuela;201;288;489;2,06;2,89
Senegal;319;127;446;1,88;2,14
Perú;193;226;419;1,76;2,08
Argentina;208;207;415;1,75;2,16
Ucrania;146;213;359;1,51;1,61
Guinea;200;134;334;1,41;8,06
Uruguay;142;163;305;1,28;3,88
Russia;87;213;300;1,26;1,24
Portugal;136;111;247;1,04;1,98
Francia;106;123;229;0,96;0,69
Mali;151;69;220;0,93;3,05
Índia;144;74;218;0,92;0,94
Nigeria;120;96;216;0,91;3,47
Cuba;93;121;214;0,90;2,73
Chile;82;109;191;0,80;2,01
Bulgaria;87;90;177;0,74;1,57
México;38;93;131;0,55;1,87
Ghana;96;33;129;0,54;2,12
República de Moldova;55;61;116;0,49;2,56
Reino Unido;79;34;113;0,48;0,58
Georgia;51;60;111;0,47;1,60
Alemania;57;49;106;0,45;0,59
Argelia;46;51;97;0,41;1,13
Polonia;32;46;78;0,33;0,79
Estados Unidos de América;38;38;76;0,32;0,96
Países Bajos;32;32;64;0,27;0,71
Côte d'Ivoire;38;26;64;0,27;10,17
Nicaragua;12;52;64;0,27;2,68
Armenia;32;30;62;0,26;1,37
Mauritania;43;11;54;0,23;3,69
Burkina Faso;26;27;53;0,22;20,70
El Salvador;17;24;41;0,17;1,00
Bangladesh;29;12;41;0,17;0,58
Siria;25;16;41;0,17;3,48
Japón;17;16;33;0,14;1,41
Bélgica;19;10;29;0,12;0,57
Bielorusia;13;16;29;0,12;1,65
Filipinas;10;19;29;0,12;0,26
Costa Rica;9;19;28;0,12;3,43
Irlanda;12;9;21;0,09;0,99
Guinea-Bissau;15;6;21;0,09;2,82
Turquía;14;4;18;0,08;1,06
Finlandia;10;7;17;0,07;1,84
Congo;8;8;16;0,07;6,81
Suecia;5;10;15;0,06;0,55
Camerún;10;5;15;0,06;1,27
Guinea Ecuatorial;8;6;14;0,06;0,95
Guatemala;8;6;14;0,06;1,90
Lituania;4;9;13;0,05;0,62
Togo;8;5;13;0,05;14,61
Vietnam;8;5;13;0,05;2,81
Túnez;7;5;12;0,05;1,93
Grecia;7;4;11;0,05;0,72
Serbia;6;5;11;0,05;0,91
Austria;..;..;10;0,04;0,73
Hungría;4;6;10;0,04;0,60
Suiza;..;..;10;0,04;0,39
Afganistán;..;..;9;0,04;4,74
Andorra;..;..;8;0,03;0,92
Egipto;..;..;8;0,03;0,57
Canada;4;4;8;0,03;0,65
Panamá;..;..;8;0,03;1,28
Tailandia;..;..;8;0,03;1,84
Líbano;..;..;7;0,03;1,02
República Checa;..;..;6;0,03;0,39
Irán;..;..;6;0,03;0,47
República de Corea;..;..;6;0,03;0,53
Dinamarca;..;..;5;0,02;0,42
Noruega;..;..;5;0,02;0,75
Sudáfrica;..;..;5;0,02;1,56
Israel;..;..;5;0,02;0,49
Omán;..;..;5;0,02;27,78
Australia;..;..;5;0,02;0,73
Eslovenia;..;..;4;0,02;1,22
Macedonia;..;..;4;0,02;1,96
Libia;..;..;4;0,02;1,67
Sierra Leona;..;..;4;0,02;3,33
Indonesia;..;..;4;0,02;1,56
Iraq;..;..;4;0,02;1,82
Jordania;..;..;4;0,02;1,43
Resto de países;40;29;69;0,29;..
No consta país;4;6;10;0,04;..
Apátridas;..;..;5;0,02;6,10
Total;11908;11854;23762;100,00;..

