Població estrangera a 1 de gener. Per municipis. 2017
Baix Penedès
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d126&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4009;132;44,15;3,29
Vendrell, el;4973;64;21,40;1,29
Cunit;1530;44;14,72;2,88
Bellvei;206;11;3,68;5,34
Sant Jaume dels Domenys;148;9;3,01;6,08
Banyeres del Penedès;279;8;2,68;2,87
Arboç, l';1236;8;2,68;0,65
Albinyana;124;8;2,68;6,45
Bisbal del Penedès, la;167;6;2,01;3,59
Resta de municipis;627;9;3,01;1,44
Baix Penedès;13299;299;100,00;2,25

