Población extranjera a 1 de enero. Por municipios. 2017
Baix Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4009;122;36,86;3,04
Vendrell, el;4973;115;34,74;2,31
Cunit;1530;42;12,69;2,75
Arboç, l';1236;21;6,34;1,70
Bisbal del Penedès, la;167;7;2,11;4,19
Banyeres del Penedès;279;5;1,51;1,79
Albinyana;124;5;1,51;4,03
Santa Oliva;293;4;1,21;1,37
Bellvei;206;4;1,21;1,94
Resto de municipios;482;6;1,81;1,24
Baix Penedès;13299;331;100,00;2,49

