Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;3,27;0,03
De 5 a 9 años;9;11;20;6,54;0,06
De 10 a 14 años;12;15;27;8,82;0,08
De 15 a 20 años;7;13;20;6,54;0,06
De 20 a 24 años;9;18;27;8,82;0,08
De 25 a 29 años;12;26;38;12,42;0,11
De 30 a 34 años;8;44;52;16,99;0,15
De 35 a 39 años;8;25;33;10,78;0,10
De 40 a 44 años;5;20;25;8,17;0,07
De 44 a 49 años;6;11;17;5,56;0,05
De 50 a 54 años;..;..;10;3,27;0,03
De 55 a 59 años;..;..;4;1,31;0,01
De 60 a 64 años;..;..;6;1,96;0,02
De 65 a 69 años;..;..;4;1,31;0,01
De 70 a 74 años;..;..;5;1,63;0,01
De 75 a 79 años;..;..;5;1,63;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;209;306;100,00;0,88
%;31,70;68,30;100,00;;

