Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d303
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;78;150;2,44;0,02
De 5 a 9 años;60;64;124;2,02;0,02
De 10 a 14 años;62;54;116;1,89;0,01
De 15 a 20 años;88;81;169;2,75;0,02
De 20 a 24 años;166;218;384;6,24;0,05
De 25 a 29 años;434;676;1110;18,05;0,14
De 30 a 34 años;534;813;1347;21,91;0,17
De 35 a 39 años;442;602;1044;16,98;0,13
De 40 a 44 años;269;396;665;10,81;0,08
De 44 a 49 años;149;218;367;5,97;0,05
De 50 a 54 años;97;124;221;3,59;0,03
De 55 a 59 años;54;81;135;2,20;0,02
De 60 a 64 años;34;72;106;1,72;0,01
De 65 a 69 años;28;61;89;1,45;0,01
De 70 a 74 años;24;34;58;0,94;<0,01
De 75 a 79 años;13;21;34;0,55;<0,01
De 80 a 84 años;7;9;16;0,26;<0,01
85 años o más;..;..;14;0,23;<0,01
Total;2535;3614;6149;100,00;0,79
%;41,23;58,77;100,00;;

