Població estrangera a 1 de gener. Per municipis. 2011
Camp de Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24191;1062;41,98;4,39
Reus;20243;639;25,26;3,16
Cambrils;7241;154;6,09;2,13
Salou;9712;153;6,05;1,58
Montblanc;1032;115;4,55;11,14
Torredembarra;2910;96;3,79;3,30
Vila-seca;4683;79;3,12;1,69
Valls;4047;45;1,78;1,11
Espluga de Francolí, l';542;23;0,91;4,24
Roda de Berà;866;22;0,87;2,54
Mont-roig del Camp;3898;22;0,87;0,56
Constantí;1575;20;0,79;1,27
Vandellòs i l'Hospitalet de l'Infant;958;16;0,63;1,67
Selva del Camp, la;559;12;0,47;2,15
Riudoms;908;12;0,47;1,32
Morell, el;454;12;0,47;2,64
Pobla de Mafumet, la;285;8;0,32;2,81
Riba, la;80;6;0,24;7,50
Alcover;705;6;0,24;0,85
Canonja, la;563;5;0,20;0,89
Falset;506;5;0,20;0,99
Altafulla;568;5;0,20;0,88
Resta de municipis;8004;13;0,51;0,16
Camp de Tarragona;94530;2530;100,00;2,68

