Población extranjera a 1 de enero. Por países. 2002
Alt Pirineu i Aran
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Portugal;263;192;455;44,65;10,15
Francia;147;151;298;29,24;2,22
Alemania;28;37;65;6,38;0,53
Reino Unido;31;32;63;6,18;0,82
Italia;36;21;57;5,59;0,52
Países Bajos;17;18;35;3,43;0,80
Bélgica;11;15;26;2,55;0,86
Austria;..;..;7;0,69;1,13
Irlanda;..;..;5;0,49;0,99
Resto de países;..;..;8;0,79;..
Total subcontinent;543;476;1019;100,00;..

