Població estrangera a 1 de gener. Per municipis. 2017
Comarques Gironines
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6165;848;22,51;13,76
Girona;18286;797;21,16;4,36
Banyoles;3636;254;6,74;6,99
Salt;11075;236;6,26;2,13
Figueres;12154;216;5,73;1,78
Blanes;5582;137;3,64;2,45
Roses;5662;123;3,27;2,17
Sils;621;106;2,81;17,07
Lloret de Mar;12641;105;2,79;0,83
Maçanet de la Selva;732;93;2,47;12,70
Castelló d'Empúries;4707;75;1,99;1,59
Palamós;2257;62;1,65;2,75
Castell d'Aro, Platja d'Aro i s'Agaró;3115;61;1,62;1,96
Torroella de Montgrí;3038;51;1,35;1,68
Sant Feliu de Guíxols;3794;51;1,35;1,34
Escala, l';3327;47;1,25;1,41
Palafrugell;4909;44;1,17;0,90
Santa Coloma de Farners;2473;41;1,09;1,66
Calonge i Sant Antoni;2280;40;1,06;1,75
Cassà de la Selva;1710;25;0,66;1,46
Ripoll;1146;24;0,64;2,09
Bisbal d'Empordà, la;1966;24;0,64;1,22
Tossa de Mar;1025;23;0,61;2,24
Anglès;1102;21;0,56;1,91
Jonquera, la;1052;19;0,50;1,81
Llançà;608;17;0,45;2,80
Llagostera;1270;17;0,45;1,34
Sarrià de Ter;347;15;0,40;4,32
Celrà;1182;15;0,40;1,27
Vidreres;850;13;0,35;1,53
Sant Miquel de Fluvià;80;11;0,29;13,75
Sant Joan de les Abadesses;201;9;0,24;4,48
Quart;169;9;0,24;5,33
Riudarenes;232;8;0,21;3,45
Caldes de Malavella;509;8;0,21;1,57
Cadaqués;684;8;0,21;1,17
Arbúcies;1530;8;0,21;0,52
Sant Hilari Sacalm;886;7;0,19;0,79
Planes d'Hostoles, les;147;6;0,16;4,08
Pals;492;6;0,16;1,22
Hostalric;478;6;0,16;1,26
Vilafant;268;5;0,13;1,87
Ullà;389;5;0,13;1,29
Bescanó;204;5;0,13;2,45
Santa Cristina d'Aro;866;4;0,11;0,46
Sant Julià de Ramis;230;4;0,11;1,74
Riudellots de la Selva;275;4;0,11;1,45
Castellfollit de la Roca;90;4;0,11;4,44
Breda;333;4;0,11;1,20
Resta de municipis;12082;46;1,22;0,38
Comarques Gironines;138857;3767;100,00;2,71

