Población extranjera a 1 de enero. Por países. 2004
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;902;495;1397;41,98;0,97
Rumanía;223;143;366;11,00;1,50
Ucrania;160;119;279;8,38;3,18
Colombia;97;130;227;6,82;0,61
Senegal;95;22;117;3,52;1,61
Guinea;99;17;116;3,49;4,65
República Dominicana;40;64;104;3,12;0,82
Argelia;83;20;103;3,09;1,72
Mali;42;11;53;1,59;1,84
Chile;38;10;48;1,44;0,48
Bulgaria;24;20;44;1,32;0,80
Ecuador;18;19;37;1,11;0,04
Perú;9;19;28;0,84;0,13
Uruguay;15;12;27;0,81;0,27
Brasil;5;20;25;0,75;0,31
Argentina;16;7;23;0,69;0,08
Egipto;18;4;22;0,66;3,78
China;14;8;22;0,66;0,11
Bangladesh;13;8;21;0,63;1,21
Cuba;7;13;20;0,60;0,30
Gambia;9;10;19;0,57;0,17
Italia;9;9;18;0,54;0,09
Russia;6;12;18;0,54;0,23
Francia;7;8;15;0,45;0,09
Guinea-Bissau;..;..;12;0,36;2,24
Mauritania;..;..;12;0,36;0,86
Países Bajos;7;4;11;0,33;0,20
Polonia;6;5;11;0,33;0,35
Reino Unido;..;..;9;0,27;0,08
Portugal;..;..;8;0,24;0,14
Andorra;..;..;8;0,24;1,17
Letonia;..;..;7;0,21;2,68
República de Moldova;..;..;7;0,21;0,47
Guinea Ecuatorial;..;..;7;0,21;0,70
México;..;..;7;0,21;0,12
Paraguay;..;..;7;0,21;0,50
Hungría;..;..;6;0,18;1,73
Alemania;..;..;6;0,18;0,04
Bolívia;..;..;6;0,18;0,05
Resto de países;27;26;53;1,59;..
No consta país;0;2;2;0,06;..
Total;2051;1277;3328;100,00;..

