Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Empordà
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;12;28;9,89;0,11
De 5 a 9 años;10;13;23;8,13;0,09
De 10 a 14 años;..;..;11;3,89;0,04
De 15 a 20 años;..;..;14;4,95;0,05
De 20 a 24 años;..;..;11;3,89;0,04
De 25 a 29 años;14;11;25;8,83;0,10
De 30 a 34 años;39;8;47;16,61;0,18
De 35 a 39 años;36;8;44;15,55;0,17
De 40 a 44 años;45;4;49;17,31;0,19
De 44 a 49 años;..;..;19;6,71;0,07
De 50 a 54 años;..;..;7;2,47;0,03
De 55 a 59 años;..;..;5;1,77;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;217;66;283;100,00;1,10
%;76,68;23,32;100,00;;

