Total and foreign population series. 2000-2022
Selva
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,156,0.09,0.43,42,36.84
2021,175702,35834,114,0.06,0.32,-22,-16.18
2020,174638,36201,136,0.08,0.38,9,7.09
2019,171617,33806,127,0.07,0.38,-1,-0.78
2018,169029,31612,128,0.08,0.40,3,2.40
2017,167837,30535,125,0.07,0.41,11,9.65
2016,167694,30659,114,0.07,0.37,11,10.68
2015,168555,31631,103,0.06,0.33,-1,-0.96
2014,170249,33525,104,0.06,0.31,7,7.22
2013,173128,37023,97,0.06,0.26,19,24.36
2012,173518,37493,78,0.04,0.21,3,4.00
2011,172280,36885,75,0.04,0.20,18,31.58
2010,171037,36617,57,0.03,0.16,-4,-6.56
2009,169389,36000,61,0.04,0.17,2,3.39
2008,164646,33087,59,0.04,0.18,30,103.45
2007,157674,28634,29,0.02,0.10,13,81.25
2006,151477,25859,16,0.01,0.06,7,77.78
2005,144420,22081,9,<0.01,0.04,4,80.00
2004,136738,17529,5,<0.01,0.03,0,0.00
2003,131730,15347,5,<0.01,0.03,0,0.00
2002,125515,11583,5,<0.01,0.04,1,25.00
2001,119906,8374,4,<0.01,0.05,..,..
2000,115648,6261,..,..,..,..,..

