Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;256;256;512;10,12;3,90
De 5 a 9 anys;206;203;409;8,08;3,12
De 10 a 14 anys;121;126;247;4,88;1,88
De 15 a 19 anys;126;124;250;4,94;1,91
De 20 a 24 anys;136;134;270;5,33;2,06
De 25 a 29 anys;200;176;376;7,43;2,87
De 30 a 34 anys;221;279;500;9,88;3,81
De 35 a 39 anys;291;276;567;11,20;4,32
De 40 a 44 anys;338;231;569;11,24;4,34
De 45 a 49 anys;282;171;453;8,95;3,45
De 50 a 54 anys;212;116;328;6,48;2,50
De 55 a 59 anys;125;106;231;4,56;1,76
De 60 a 64 anys;69;65;134;2,65;1,02
De 65 a 69 anys;45;52;97;1,92;0,74
De 70 a 74 anys;32;26;58;1,15;0,44
De 75 a 79 anys;13;18;31;0,61;0,24
De 80 a 84 anys;6;9;15;0,30;0,11
85 anys o més;5;9;14;0,28;0,11
Total;2684;2377;5061;100,00;38,59
%;53,03;46,97;100,00;;

