Población extranjera a 1 de enero. Por municipios. 2018
Berguedà
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;1796;428;49,48;23,83
Gironella;496;165;19,08;33,27
Puig-reig;209;63;7,28;30,14
Avià;93;54;6,24;58,06
Borredà;40;30;3,47;75,00
Bagà;58;25;2,89;43,10
Casserres;35;21;2,43;60,00
Cercs;34;18;2,08;52,94
Guardiola de Berguedà;42;9;1,04;21,43
Montmajor;27;8;0,92;29,63
Castellar de n'Hug;8;8;0,92;100,00
Olvan;23;7;0,81;30,43
Pobla de Lillet, la;42;6;0,69;14,29
Quar, la;5;5;0,58;100,00
Resto de municipios;34;18;2,08;52,94
Berguedà;2942;865;100,00;29,40

