Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Tarragona
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d142&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;22;52;5,03;0,04
De 5 a 9 anys;23;25;48;4,64;0,03
De 10 a 14 anys;28;19;47;4,55;0,03
De 15 a 19 anys;29;24;53;5,13;0,04
De 20 a 24 anys;33;46;79;7,64;0,05
De 25 a 29 anys;47;77;124;11,99;0,09
De 30 a 34 anys;97;90;187;18,09;0,13
De 35 a 39 anys;62;78;140;13,54;0,10
De 40 a 44 anys;51;43;94;9,09;0,07
De 45 a 49 anys;33;41;74;7,16;0,05
De 50 a 54 anys;20;41;61;5,90;0,04
De 55 a 59 anys;11;29;40;3,87;0,03
De 60 a 64 anys;10;11;21;2,03;0,01
De 65 a 69 anys;..;..;8;0,77;<0,01
De 70 a 74 anys;..;..;5;0,48;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;480;554;1034;100,00;0,72
%;46,42;53,58;100,00;;

