Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Tarragona
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,56;0,03
De 5 a 9 años;..;..;10;4,27;0,05
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;10;4,27;0,05
De 20 a 24 años;11;14;25;10,68;0,12
De 25 a 29 años;13;26;39;16,67;0,19
De 30 a 34 años;14;8;22;9,40;0,11
De 35 a 39 años;18;22;40;17,09;0,19
De 40 a 44 años;13;10;23;9,83;0,11
De 44 a 49 años;9;8;17;7,26;0,08
De 50 a 54 años;13;5;18;7,69;0,09
De 55 a 59 años;..;..;8;3,42;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,14;0,02
De 70 a 74 años;..;..;4;1,71;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;122;234;100,00;1,14
%;47,86;52,14;100,00;;

